﻿Assalariats fixos per edat i sexe
Osona
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:24&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;512;398
 nombre persones;1385;654
  homes;1207;614
   dones;178;40
 assalariats fixos caps explotació;;
 nombre persones;401;221
  homes;381;217
   dones;20;4
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;98;52
 homes;115;57
 dones;9;4
 assalariats fixos caps explotació;;
 homes;5;5
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;86;50
 homes;99;52
 dones;14;4
 assalariats fixos caps explotació;;
 homes;15;11
 dones;1;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;119;44
 homes;153;46
 dones;25;1
 assalariats fixos caps explotació;;
 homes;28;13
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;139;47
 homes;183;52
 dones;27;3
 assalariats fixos caps explotació;;
 homes;56;17
 dones;2;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;125;88
 homes;172;92
 dones;23;8
 assalariats fixos caps explotació;;
 homes;54;46
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;108;79
 homes;122;82
 dones;17;6
 assalariats fixos caps explotació;;
 homes;52;35
 dones;5;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;104;74
 homes;107;80
 dones;20;4
 assalariats fixos caps explotació;;
 homes;39;26
 dones;3;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;96;70
 homes;99;77
 dones;23;3
 assalariats fixos caps explotació;;
 homes;49;20
 dones;3;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;78;48
 homes;81;50
 dones;14;4
 assalariats fixos caps explotació;;
 homes;33;23
 dones;2;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;78;28
 homes;76;26
 dones;6;3
 assalariats fixos caps explotació;;
 homes;50;21
 dones;2;2

