﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Benifallet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430252&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;1;2;22;26
12/2023 (p);1;2;2;21;26
09/2023 (p);1;1;2;21;25
06/2023 (p);1;1;2;19;23
03/2023 (p);2;1;2;18;23
12/2022 (p);1;1;2;16;20
09/2022 (p);1;1;2;14;18
06/2022 (p);1;1;2;16;20
03/2022 (p);2;1;2;15;20
12/2021 (p);2;2;2;13;19
09/2021 (p);2;1;2;16;21
06/2021 (p);2;1;2;15;20
03/2021 (p);1;1;2;16;20
12/2020 (p);1;2;2;17;22

