﻿Conreus herbacis: hortalisses
Callús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080386&lang=es
;1999;1989;1982
     Total;;;
 explot.;1;10;24
 ha;1;3;9
      Secà;;;
 explot.;0;0;1
 ha;0;0;0
       Regadiu;;;
 explot.;1;10;23
 ha;1;3;9
     En terreny de conreu;;;
 total;;;
 explot.;0;2;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;2;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;8;23
 ha;1;3;9
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;1;8;22
 ha;1;3;9
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;2
 àrees;0;0;12
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;2
 àrees;0;0;12
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

