﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Deltebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:439018&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3710;965
03/2024 (p);3675;960
02/2024;3490;945
01/2024;3430;945
12/2023;3540;955
11/2023;3570;960
10/2023;3575;965
09/2023;3660;975
08/2023;3640;970
07/2023;3770;975
06/2023;3715;985
05/2023;3655;975
04/2023;3640;975
03/2023;3565;965
02/2023;3480;955
01/2023;3360;950
12/2022;3445;965
11/2022;3440;965
10/2022;3455;970
09/2022;3505;975
08/2022;3510;975
07/2022;3640;980
06/2022;3560;985
05/2022;3555;985
04/2022;3520;995
03/2022;3430;975
02/2022;3360;965
01/2022;3300;970
12/2021;3345;987
11/2021;3351;980
10/2021;3427;975
09/2021;3398;977
08/2021;3463;974
07/2021;3612;981
06/2021;3476;980
05/2021;3413;978
04/2021;3310;967
03/2021;3323;961
02/2021;3181;948
01/2021;3155;949
12/2020;3143;956
11/2020;3169;950
10/2020;3192;951
09/2020;3228;961
08/2020;3264;955
07/2020;3323;957
06/2020;3197;951
05/2020;3086;939
03/2020;2926;933
12/2019;3116;939
09/2019;3258;952
06/2019;3369;958
03/2019;3174;927
12/2018;3038;926
09/2018;3125;952
06/2018;3190;967
03/2018;3047;943
12/2017;2812;959
09/2017;2959;985
06/2017;2997;990
03/2017;2831;956
12/2016;2675;979
09/2016;2728;985
06/2016;2834;988
03/2016;2654;962
12/2015;2476;945
09/2015;2540;958
06/2015;2668;966
03/2015;2510;942
12/2014;2376;941
09/2014;2498;954
06/2014;2570;960
03/2014;2371;933
12/2013;2289;924
09/2013;2355;926
06/2013;2455;930
03/2013;2371;908
12/2012;2291;924
09/2012;2685;963
06/2012;2842;991
03/2012;2755;972

