﻿Població. Per sexe i estat civil (agregat)
Castelldefels
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080569&lang=es
;2011
Solters;
homes;14642
dones;12818
total;27459
Casats;
homes;13496
dones;13404
total;26900
Alguna vegada casats;
homes;2279
dones;4518
total;6796
Total;
homes;30416
dones;30739
total;61155

