﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430542
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;116;87;145;129;120;138;152;121;86;79;77;339;1589
dones;95;96;123;113;119;132;136;118;77;84;78;424;1595
total;211;183;268;242;239;270;288;239;163;163;155;763;3184
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;1;1;1;7;12
dones;0;0;2;0;1;3;2;0;0;0;2;23;33
total;1;0;2;0;1;3;2;1;1;1;3;30;45
Sense estudis;;;;;;;;;;;;;
homes;16;1;3;1;1;8;9;7;14;17;22;111;210
dones;17;2;2;6;2;9;7;10;11;15;24;158;263
total;33;3;5;7;3;17;16;17;25;32;46;269;473
Primer grau;;;;;;;;;;;;;
homes;99;19;16;18;11;28;33;38;21;24;25;158;490
dones;78;12;9;11;17;15;25;30;22;33;34;196;482
total;177;31;25;29;28;43;58;68;43;57;59;354;972
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;47;62;44;54;54;71;42;39;28;24;41;506
dones;0;50;32;27;40;47;58;50;37;26;16;35;418
total;0;97;94;71;94;101;129;92;76;54;40;76;924
FP grau mitjà;;;;;;;;;;;;;
homes;0;10;10;11;14;20;6;3;1;0;0;4;79
dones;0;6;8;9;11;16;11;2;1;2;0;3;69
total;0;16;18;20;25;36;17;5;2;2;0;7;148
FP grau superior;;;;;;;;;;;;;
homes;0;2;14;20;8;12;9;1;0;1;2;2;71
dones;0;6;16;14;17;7;9;4;0;0;0;0;73
total;0;8;30;34;25;19;18;5;0;1;2;2;144
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;28;19;16;6;12;17;5;4;0;11;126
dones;0;20;32;12;10;13;11;9;3;7;2;3;122
total;0;28;60;31;26;19;23;26;8;11;2;14;248
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;8;7;4;6;7;1;3;2;3;49
dones;0;0;18;19;17;12;7;8;3;1;0;4;89
total;0;0;26;27;24;16;13;15;4;4;2;7;138
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;8;9;6;6;5;4;1;1;2;46
dones;0;0;4;15;4;10;6;5;0;0;0;2;46
total;0;0;8;23;13;16;12;10;4;1;1;4;92

