﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Badia del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:089045&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;0;0;0;0;0;0;0;0;0
De 31 a 45 m²;0;0;0;0;0;0;0;0;0;0;0;0
De 46 a 60 m²;0;0;0;0;1368;0;0;0;0;141;0;1509
De 61 a 75 m²;3;0;0;0;177;30;0;0;492;2715;0;3417
De 76 a 90 m²;0;0;0;0;0;6;0;0;0;246;0;249
De 91 a 105 m²;0;0;0;0;0;0;0;0;0;0;0;0
De 106 a 120 m²;0;0;0;0;0;0;0;0;0;0;0;0
De 121 a 150 m²;0;0;0;0;0;0;0;0;0;0;0;0
De 151 a 180 m²;0;0;0;0;0;0;0;0;0;0;0;0
Más de 180 m²;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;1545;36;0;0;492;3105;0;5178

