﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081363
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);950;1655;1820;635;5060
12/2023 (p);960;1690;1750;610;5010
09/2023 (p);965;1660;1750;630;5005
06/2023 (p);955;1635;1870;630;5095
03/2023 (p);940;1685;1670;610;4910
12/2022 (p);950;1675;1665;610;4900
09/2022 (p);935;1715;1930;355;4935
06/2022 (p);945;1760;1980;375;5060
03/2022 (p);990;1690;1920;350;4950
12/2021 (p);955;1700;1830;345;4830
09/2021 (p);995;1565;1810;370;4740
06/2021 (p);990;1540;1885;375;4785
03/2021 (p);975;1625;1765;345;4715
12/2020 (p);965;1585;1790;340;4680

