﻿Bovins. Nombre de caps
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104
;2020
     Total (inclou búfales);
 explot.;4223
 caps;676097
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2274
 caps;146553
 lleteres;
 explot.;668
 caps;74930
 altres vaques;
 explot.;1880
 caps;71623
       Altres bovins de 2 o més anys;
 total;
 explot.;2620
 caps;34571
 mascles;
 explot.;1994
 caps;13612
 braves que no han parit;
 explot.;1851
 caps;20959
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2819
 caps;70961
 mascles;
 explot.;1705
 caps;29239
 femelles que no han parit;
 explot.;2124
 caps;41722
             Bovins de menys d'1 any;
 explot.;3856
 caps;424012

