﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Vilallonga del Camp
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431665
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;23289;5714
2020;22070;5364
2019;21690;5223
2018;21659;4901
2017;21441;4794
2016;20820;4857
2015;20140;4414
2014;19292;4372
2013;18798;4370
2012;19498;4138
2011;19498;4138
2010;19396;4297
2009;19044;3690
2008;18918;3890
2007;17826;3016
2006;16148;3029
2005;14914;2582
2004;13339;2200
2003;12708;2063
2002;10044;2272
2001;9389;2044
2000;8986;2057

