﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Blanes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170237
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;513;276;789
De 31 a 45 m²;1578;2163;3738
De 46 a 60 m²;2988;2232;5220
De 61 a 75 m²;4773;1608;6381
De 76 a 90 m²;2607;1050;3657
De 91 a 105 m²;1341;453;1797
De 106 a 120 m²;699;249;948
De 121 a 150 m²;597;216;813
De 151 a 180 m²;360;129;489
Més de 180 m²;531;684;1215
No hi consta;306;237;543
Total;16290;9300;25590

