﻿Matrimonis segons el tipus i el mes de celebració
Alt Camp. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5244&geo=com:01
;Catòlic;Altres religions;Exclusivament civil;Total
Gener;0;0;9;9
Febrer;2;0;10;12
Març;0;0;9;9
Abril;1;0;5;6
Maig;2;0;11;13
Juny;3;0;14;17
Juliol;6;0;26;32
Agost;0;0;15;15
Setembre;2;0;20;22
Octubre;3;0;13;16
Novembre;0;0;8;8
Desembre;0;0;10;10
Total;19;0;150;169

