﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vall d'en Bas, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:172076&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;162;23;185;3;0;3;0;0;0;167;24;191
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;5;1;6
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;7;1;8;0;0;0;9;1;10
Indústria química;0;2;2;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;6;2;8;0;0;0;7;6;13
Const. maquin. mat. elèctric;2;0;2;0;0;0;0;1;1;6;0;6;0;0;0;2;0;2;35;3;38;0;0;0;45;4;49
Material transport;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Alimentació i begudes;0;0;0;4;0;4;9;8;17;5;2;7;0;0;0;1;0;1;76;42;118;0;0;0;95;52;147
Tèxtil, cuir i confecció;1;0;1;0;0;0;1;4;5;0;0;0;0;0;0;0;1;1;26;59;85;0;0;0;28;64;92
Suro i fusta;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;0;1;30;4;34;0;0;0;31;6;37
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;4;4;8
Plàstics indu. manufact.;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;5;2;7;0;0;0;8;2;10
Construcció;0;0;0;0;0;0;1;3;4;1;0;1;0;0;0;2;0;2;94;1;95;0;0;0;98;4;102
Comerç i reparació;1;1;2;0;0;0;2;4;6;26;26;52;0;2;2;0;0;0;28;3;31;0;0;0;57;36;93
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;2;2;13;10;23;0;0;0;0;0;0;0;0;0;13;12;25
Transport i act. annexes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;20;0;20;0;0;0;21;0;21
Comunicacions;0;0;0;0;0;0;3;2;5;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;2;7
Assegurances i finances;0;0;0;1;0;1;5;4;9;3;2;5;0;0;0;1;0;1;0;1;1;0;0;0;10;7;17
Servei empr. lloguers;8;3;11;0;0;0;5;18;23;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;14;22;36
Adm. pública defensa i SS;5;2;7;2;0;2;6;25;31;0;0;0;0;2;2;0;0;0;1;2;3;5;1;6;19;32;51
Educació i investigació;15;29;44;0;0;0;1;1;2;0;0;0;0;4;4;0;0;0;4;1;5;0;0;0;20;35;55
Sanitat i assis. social;2;9;11;0;0;0;0;2;2;0;0;0;0;2;2;1;0;1;0;3;3;0;0;0;3;16;19
Altres serveis;1;0;1;0;0;0;0;0;0;0;1;1;2;17;19;0;0;0;2;1;3;0;0;0;5;19;24
Total;36;46;82;7;0;7;37;75;112;47;37;84;17;38;55;171;24;195;347;129;476;5;1;6;667;350;1017

