﻿Personal Income Tax (IRPF). Main items
Vansa i Fórnols, la
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:259097&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;585036;538892;522822;549603;495509;416011;401356;367923;436157;426050;366529;382937
Income from investment;45447;46265;58970;86220;82527;..;..;..;..;114273;120758;114102
Income from property not subject to economic activities;34958;31921;40338;44543;43014;46711;41213;42031;54027;42746;44780;48446
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;161175;68251;132429;35823;100485;77172;32822;19863;40539;26240;38454;65808
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;861991;689771;774031;782235;714456;691394;594351;543118;706806;670100;616077;721561
Deductions to the taxable base for pension contributions;..;11205;17545;..;..;..;10622;..;..;4924;..;22986
Net taxable base from income and savings;852031;673605;748236;756457;681226;661136;559983;513759;672812;629148;..;664673
Total tax due;163971;119883;131405;119746;104302;101904;79897;74595;106223;97426;86850;101470
Deductions for primary residence;0;0;0;..;..;..;0;..;..;..;0;..
Regional government deductions;336;..;..;..;..;0;..;0;0;0;..;0
Net tax payable;162109;118642;130193;118315;101001;98926;78274;70777;103973;94554;85379;97490
Self-assessment tax liability;160817;118642;130193;111428;96916;92589;78274;68325;103710;93005;82655;96038
Withholdings and payments on account;132801;108000;121418;101339;98650;82677;83880;80087;105964;99471;95810;107163
Result of the tax return;26816;9442;7675;9589;-1935;9111;-5606;-12162;-3455;-7666;-13155;-11125

