﻿Conreus llenyosos: fruiters de fruits secs
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431649
;1999;1989
     Total;;
 explot.;29;51
 ha;39;88
      Secà;;
 explot.;25;45
 ha;30;69
       Regadiu;;
 explot.;6;18
 ha;9;19
     Ametller;;
 total;;
 explot.;16;32
 ha;17;37
 secà;;
 explot.;16;31
 ha;17;33
 regadiu;;
 explot.;0;1
 ha;0;4
       Avellaner;;
 total;;
 explot.;17;37
 ha;21;51
 secà;;
 explot.;13;29
 ha;13;36
 regadiu;;
 explot.;6;17
 ha;9;16
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

