﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Berguedà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:14&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;4884;2736;7620
2 plantas;2046;1263;3306
3 plantas;2664;1587;4251
4 plantas;3108;1323;4434
5 plantas;1896;663;2562
6 plantas;609;219;828
7 plantas;207;57;264
8 plantas;183;84;267
9 plantas;66;24;90
10 plantas o más;6;3;9
No consta;627;369;999
Total;16299;8328;24630

