﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sudanell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252115&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;212719;1102;783;879;1192
2021;187214;960;690;760;1029
2020;176246;890;674;727;924
2019;175694;853;643;691;880
2018;167356;820;623;677;832
2017;160980;801;605;638;808
2016;155929;780;604;636;792
2014;151517;761;600;633;781
2013;149489;740;599;631;779
2012;142603;720;587;619;764
2011;135382;705;581;613;756

