﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sora
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082726&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;45;25;30;110
03/2024 (p);15;45;25;30;110
02/2024;15;45;25;30;110
01/2024;15;45;25;30;110
12/2023;15;45;20;25;110
11/2023;10;45;20;25;105
10/2023;10;45;20;25;105
09/2023;10;45;20;25;105
08/2023;15;40;20;25;100
07/2023;15;40;20;25;100
06/2023;15;45;20;25;105
05/2023;10;45;20;25;100
04/2023;10;45;20;25;100
03/2023;10;45;20;25;100
02/2023;10;45;20;25;100
01/2023;10;50;20;25;100
12/2022;10;50;20;25;100
11/2022;10;50;20;25;105
10/2022;10;45;20;25;100
09/2022;10;45;15;25;100
08/2022;10;45;15;25;100
07/2022;15;45;15;25;105
06/2022;15;45;15;25;105
05/2022;10;45;15;25;100
04/2022;15;45;15;25;100
03/2022;15;45;15;25;100
02/2022;15;45;20;25;105
01/2022;15;45;20;25;105
12/2021;13;47;20;24;104
11/2021;13;45;19;24;101
10/2021;14;45;20;24;103
09/2021;13;44;21;24;102
08/2021;13;41;25;24;103
07/2021;13;43;24;24;104
06/2021;13;44;25;23;105
05/2021;13;44;26;22;105
04/2021;13;43;26;21;103
03/2021;13;42;25;21;101
02/2021;12;43;26;20;101
01/2021;10;45;22;20;97
12/2020;11;45;22;20;98
11/2020;11;43;23;19;96
10/2020;11;42;24;19;96
09/2020;12;42;24;20;98
08/2020;14;40;24;20;98
07/2020;15;39;25;20;99
06/2020;14;39;25;20;98
05/2020;14;41;25;19;99
03/2020;13;41;25;19;98
12/2019;13;41;28;17;99
09/2019;15;41;29;19;104
06/2019;17;40;30;19;106
03/2019;15;39;31;20;105
12/2018;16;38;30;19;103
09/2018;13;41;29;18;101
06/2018;14;41;27;19;101
03/2018;12;42;27;17;98
12/2017;11;42;26;21;100
09/2017;14;33;23;21;91
06/2017;10;39;22;21;92
03/2017;10;38;24;21;93
12/2016;12;37;25;21;95
09/2016;14;35;22;21;92
06/2016;14;31;23;21;89
03/2016;12;35;21;21;89
12/2015;14;33;21;23;91
09/2015;15;31;22;22;90
06/2015;14;33;23;21;91
03/2015;14;34;22;19;89
12/2014;15;36;20;19;90
09/2014;14;33;21;18;86
06/2014;13;35;20;19;87
03/2014;11;34;22;18;85
12/2013;12;32;22;18;84
09/2013;13;33;20;19;85
06/2013;13;31;21;18;83
03/2013;14;30;22;18;84
12/2012;13;32;24;16;85
09/2012;13;32;23;19;87
06/2012;15;35;24;18;92
03/2012;12;34;24;18;88

