﻿Població. Per any d'arribada a Catalunya, sexe i nacionalitat
Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:06
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;237;213;450;519;378;900;756;591;1347
2019;288;243;531;810;666;1476;1098;909;2004
2018;216;222;441;486;384;870;705;606;1311
2017;246;237;486;339;324;663;585;561;1146
2016;195;201;396;243;252;495;435;453;891
2011-2015;936;873;1806;609;684;1293;1545;1557;3099
2001-2010;2367;2388;4758;2292;2043;4335;4659;4431;9087
1991-2000;1536;1449;2988;249;132;381;1788;1581;3369
1981-1990;972;933;1905;48;30;81;1020;966;1983
Abans de 1981;7164;8541;15705;24;9;33;7191;8550;15741
Sempre hi ha viscut;42120;40713;82830;654;663;1317;42774;41373;84150
Total;56280;56016;112293;6273;5568;11838;62550;61581;124128

