﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430445
;1999;1989
     Total;;
 explot.;321;464
 UDE;2897;1079
     UDE;;
 <1;;
 explot.;47;238
 UDE;28;106
 1 a <2;;
 explot.;54;107
 UDE;81;155
 2 a <4;;
 explot.;70;67
 UDE;209;183
 4 a <6;;
 explot.;44;18
 UDE;216;88
 6 a <8;;
 explot.;18;7
 UDE;126;49
 8 a <12;;
 explot.;34;8
 UDE;342;76
 12 a <16;;
 explot.;14;4
 UDE;185;56
 16 a <40;;
 explot.;26;15
 UDE;645;365
 40 a <60;;
 explot.;6;0
 UDE;289;0
 60 a <100;;
 explot.;5;0
 UDE;346;0
 >=100;;
 explot.;3;0
 UDE;430;0

