﻿Viviendas principales. Por superficie útil
Molló
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:171077&lang=es
;2001;1991
Hasta 29 m²;0;2
De 30 a 39 m²;4;6
De 40 a 49 m²;4;11
De 50 a 59 m²;1;10
De 60 a 69 m²;7;18
De 70 a 79 m²;21;17
De 80 a 89 m²;18;11
De 90 a 99 m²;26;10
De 100 a 109 m²;16;17
De 110 a 119 m²;4;3
De 120 a 129 m²;11;3
De 130 a 139 m²;4;0
De 140 a 149 m²;0;2
De 150 a 179 m²;7;5
De 180 a 209 m²;2;3
Más de 209 m²;1;0
Total;126;118

