﻿Impost de béns immobles de naturalesa urbana (IBI)
Fuliola, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250962&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;958;30970;194180;32328;203
2021;1990;946;30876;193592;32638;205
2020;1990;946;30791;193057;32549;204
2019;1990;946;30731;192684;32485;204
2018;1990;947;30769;192924;32491;204
2017;1990;934;30485;191144;32639;205
2016;1990;946;31173;195456;32953;207
2015;1990;945;30949;194049;32750;205
2014;1990;934;28293;177395;30292;190
2013;1990;932;27838;174547;29869;187
2012;1990;930;27310;171232;29366;184
2011;1990;929;27173;154888;29250;167
2010;1990;912;26686;152113;29261;167
2009;1990;859;25703;146506;29922;171
2008;1990;850;24705;140816;29065;166
2007;1990;845;23821;135782;28191;161
2006;1990;838;23194;132206;27678;158

