﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Mieres. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171058
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;12;18;16;15;9;7;23;34;21;30;22;21;22;16;12;17;10;7;312
Homes;6;7;9;9;3;5;11;19;15;20;13;9;12;8;3;11;3;2;165
Dones;6;11;7;6;6;2;12;15;6;10;9;12;10;8;9;6;7;5;147
Resta de la Unió Europea;0;0;0;0;0;2;0;1;0;1;2;2;3;1;0;0;0;0;13
Homes;0;0;0;0;0;0;0;0;0;0;1;2;2;1;0;0;0;0;7
Dones;0;0;0;0;0;2;0;1;0;1;1;0;1;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;18;17;15;9;9;23;36;21;32;24;23;25;17;12;17;10;7;329
Homes;6;7;9;9;3;5;11;19;15;20;14;11;14;9;3;11;3;2;172
Dones;6;11;8;6;6;4;12;17;6;12;10;12;11;8;9;6;7;5;156

