﻿Saldos migratoris interns. Municipis
Sant Pere Pescador
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171788&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;9;8;-11;1
2021;-4;6;7;-10;-1
2020;-37;-8;19;12;-14
2019;7;-6;0;7;8
2018;1;-3;9;4;11
2017;-9;-1;5;-11;-16
2016;-35;-6;-4;0;-45
2015;-21;-5;-1;-3;-30
2014;-15;5;-4;2;-12
2013;0;-6;-6;4;-8
2012;3;-6;-10;5;-8
2011;12;0;8;3;23
2010;36;-1;13;0;48
2009;14;12;10;-10;26
2008;-15;4;9;7;5
2007;-20;11;5;-7;-11
2006;0;9;8;-1;16
2005;10;15;10;2;37
2004;-13;-8;2;0;-19
2003;12;-18;18;-6;6
2002;-14;-12;7;-8;-27
2001;2;-24;-5;-1;-28
2000;-8;-17;9;7;-9
1999;4;1;11;5;21
1998;-28;-9;0;-1;-38
1997;-15;3;4;11;3
1995;-14;-14;8;5;-15
1994;-11;7;7;-16;-13
1993;24;3;4;-4;27
1992;-12;0;4;7;-1
1990;2;3;5;5;15
1989;6;4;17;20;47
1988;-1;-7;8;2;2

