﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cubelles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080749&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;0;5;5;5;5;0;0;0;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;125;125;125;130;120;120;120;130;120;110;110;115;105;105
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;180;175;160;160;145;130;140;130;135;125;130;120;120;105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";280;280;270;320;290;285;280;280;275;275;270;280;250;270
H Transport i emmagatzematge;20;20;20;20;20;20;20;20;20;20;25;30;20;40
I Hostaleria;215;180;225;285;210;185;185;290;205;185;210;290;175;155
J Informació i comunicacions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
K Activitats financeres i d'assegurances;5;5;5;5;5;0;0;0;0;5;5;5;5;5
L Activitats immobiliàries;5;10;10;10;5;10;10;15;10;15;15;15;15;10
M Activitats professionals, científiques i tècniques;60;55;55;60;55;50;55;55;50;55;55;55;50;50
N Activitats administratives i serveis auxiliars;65;65;65;65;60;65;65;65;60;60;65;70;65;60
O Administració pública, Defensa i Seguretat Social obligatòria;165;180;185;185;190;180;175;175;170;170;175;170;165;165
P Educació;60;45;55;25;65;50;55;25;60;55;55;20;50;50
Q Activitats sanitàries i de serveis socials;60;60;60;65;60;65;65;65;55;50;50;55;50;50
R Activitats artístiques, recreatives i d'entreteniment;115;120;65;100;90;105;50;150;95;70;45;95;55;50
S Altres serveis;40;35;40;40;40;35;35;50;45;45;45;45;40;40
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1405;1365;1340;1460;1355;1310;1255;1455;1310;1240;1250;1370;1175;1160

