﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pont de Molins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171352&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;90;85;70;290
03/2024 (p);45;90;85;70;290
02/2024;45;85;85;70;285
01/2024;45;85;85;70;285
12/2023;50;90;85;75;295
11/2023;50;90;85;75;295
10/2023;50;90;85;75;295
09/2023;50;90;85;75;300
08/2023;45;85;85;65;285
07/2023;50;80;85;65;285
06/2023;55;80;85;65;285
05/2023;50;85;85;70;290
04/2023;45;85;90;70;285
03/2023;45;85;85;65;280
02/2023;45;85;85;65;275
01/2023;45;85;85;65;275
12/2022;45;85;80;65;275
11/2022;45;85;80;65;275
10/2022;40;85;80;65;275
09/2022;40;90;80;70;275
08/2022;45;85;80;70;280
07/2022;50;85;80;75;290
06/2022;50;85;75;75;285
05/2022;40;85;80;70;275
04/2022;35;85;75;70;270
03/2022;40;80;75;70;260
02/2022;35;70;75;65;250
01/2022;35;70;75;65;245
12/2021;33;71;80;62;246
11/2021;37;70;76;64;247
10/2021;36;72;73;65;246
09/2021;33;73;71;63;240
08/2021;44;69;72;61;246
07/2021;52;67;74;63;256
06/2021;38;70;74;59;241
05/2021;34;78;78;57;247
04/2021;34;76;74;57;241
03/2021;36;79;76;58;249
02/2021;36;78;73;58;245
01/2021;33;78;73;57;241
12/2020;32;79;72;57;240
11/2020;34;80;73;58;245
10/2020;33;81;74;60;248
09/2020;37;84;74;60;255
08/2020;42;81;71;58;252
07/2020;50;84;72;60;266
06/2020;42;86;73;59;260
05/2020;38;84;71;57;250
03/2020;41;84;69;57;251
12/2019;42;93;73;61;269
09/2019;42;86;71;59;258
06/2019;48;87;71;61;267
03/2019;37;98;66;54;255
12/2018;39;92;67;51;249
09/2018;42;99;67;52;260
06/2018;41;98;69;48;256
03/2018;42;98;65;44;249
12/2017;44;97;69;43;253
09/2017;40;88;71;41;240
06/2017;45;94;65;40;244
03/2017;47;94;65;38;244
12/2016;43;90;69;35;237
09/2016;35;90;69;34;228
06/2016;44;93;64;34;235
03/2016;33;88;65;36;222
12/2015;28;88;65;35;216
09/2015;28;91;64;35;218
06/2015;32;97;60;31;220
03/2015;28;93;63;32;216
12/2014;26;92;62;31;211
09/2014;29;92;68;30;219
06/2014;34;94;69;31;228
03/2014;30;94;67;27;218
12/2013;29;95;71;27;222
09/2013;31;95;69;26;221
06/2013;29;89;65;29;212
03/2013;25;91;66;29;211
12/2012;25;91;74;26;216
09/2012;31;91;74;28;224
06/2012;30;88;78;30;226
03/2012;34;89;79;28;230

