﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Vilafant. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:172214
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;117;106;223;2;3;5;2;0;2;1;3;4;1;0;1;0;0;0;0;0;0;123;112;235
De 5 a 9 anys;163;138;301;2;0;2;1;0;1;3;1;4;1;3;4;0;0;0;0;1;1;170;143;313
De 10 a 14 anys;159;148;307;1;0;1;0;0;0;4;1;5;2;2;4;0;0;0;0;1;1;166;152;318
De 15 a 19 anys;142;150;292;0;1;1;1;0;1;16;2;18;4;2;6;2;0;2;1;0;1;166;155;321
De 20 a 24 anys;150;133;283;0;3;3;2;0;2;3;3;6;1;6;7;5;4;9;2;0;2;163;149;312
De 25 a 29 anys;118;118;236;0;3;3;1;1;2;5;2;7;2;7;9;7;3;10;0;1;1;133;135;268
De 30 a 34 anys;121;123;244;4;6;10;0;1;1;7;2;9;1;3;4;2;3;5;0;0;0;135;138;273
De 35 a 39 anys;151;172;323;3;9;12;1;0;1;12;7;19;4;4;8;5;6;11;1;1;2;177;199;376
De 40 a 44 anys;179;182;361;7;6;13;1;3;4;7;1;8;1;2;3;3;3;6;1;0;1;199;197;396
De 45 a 49 anys;200;193;393;4;3;7;2;1;3;4;3;7;4;4;8;2;3;5;0;1;1;216;208;424
De 50 a 54 anys;185;193;378;2;0;2;0;4;4;2;0;2;1;3;4;2;4;6;1;0;1;193;204;397
De 55 a 59 anys;197;206;403;6;3;9;0;0;0;1;1;2;0;5;5;2;1;3;0;0;0;206;216;422
De 60 a 64 anys;184;213;397;0;5;5;0;0;0;2;0;2;1;1;2;0;1;1;1;1;2;188;221;409
De 65 a 69 anys;188;179;367;2;0;2;0;2;2;1;2;3;0;0;0;0;1;1;0;2;2;191;186;377
De 70 a 74 anys;122;148;270;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;0;1;124;150;274
De 75 a 79 anys;92;87;179;0;1;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;92;91;183
De 80 a 84 anys;53;64;117;0;0;0;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;54;66;120
85 anys o més;43;100;143;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44;100;144
Total;2564;2653;5217;34;43;77;11;12;23;69;34;103;24;43;67;30;29;59;8;8;16;2740;2822;5562

