﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Fuliola, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250962&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1143;1143;1138;1127;1115;0
Després de 1990;5;5;5;4;4;0
De 1990 a 1986;8;8;6;2;2;0
De 1985 a 1981;3;3;3;3;3;0
De 1980 a 1976;6;6;4;4;4;0
De 1975 a 1971;6;6;6;3;3;0
De 1970 a 1966;9;9;7;4;4;0
De 1965 a 1961;13;13;13;10;10;0
De 1960 a 1951;34;34;30;27;26;0
De 1950 a 1941;15;15;15;14;14;0
De 1940 a 1931;6;6;6;6;6;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;0;0;0;0;0;0
Total;1249;1249;1234;1205;1192;0

