﻿Població a 1 de gener. Per sexe i edat en grans grups
Mas de Barberans
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430770
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;24;173;77;25;157;100;49;330;177
2021;27;177;82;26;162;98;53;339;180
2020;23;174;84;27;155;101;50;329;185
2019;23;182;83;27;161;102;50;343;185
2018;21;183;81;28;161;103;49;344;184
2017;26;186;76;28;162;106;54;348;182
2016;29;194;73;32;166;111;61;360;184
2015;29;196;72;30;164;113;59;360;185
2014;31;205;70;33;172;108;64;377;178
2013;34;209;68;32;189;105;66;398;173
2012;34;211;68;31;187;105;65;398;173
2011;37;209;71;30;185;103;67;394;174
2010;36;213;75;32;181;108;68;394;183
2009;35;218;79;35;188;108;70;406;187
2008;33;225;82;35;199;102;68;424;184
2007;30;217;88;34;198;100;64;415;188
2006;31;227;84;32;205;100;63;432;184
2005;33;225;85;34;205;101;67;430;186
2004;30;224;92;33;200;103;63;424;195
2003;28;218;102;36;202;101;64;420;203
2002;32;215;101;34;201;99;66;416;200
2001;37;217;102;38;207;96;75;424;198
2000;35;222;103;40;206;93;75;428;196

