﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llorenç del Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430748&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;498;78;576;36;219;57;75;387;966
Educació primària o inferior;24;6;30;6;72;0;21;99;129
Primera etapa d’educació secundària i similar;186;45;231;18;78;24;24;144;375
Segona etapa d’educació secundària i similar;135;12;147;6;39;27;15;87;234
Educació superior;153;15;168;3;33;6;15;57;228
Dones;477;81;558;33;183;57;189;462;1026
Educació primària o inferior;12;9;21;6;84;0;63;153;174
Primera etapa d’educació secundària i similar;105;36;141;15;69;27;57;168;306
Segona etapa d’educació secundària i similar;120;27;147;6;15;24;45;90;240
Educació superior;243;12;255;6;15;6;24;51;303
Total;978;159;1137;66;402;117;267;852;1989
Educació primària o inferior;33;12;45;15;156;0;87;258;303
Primera etapa d’educació secundària i similar;294;81;375;33;147;51;81;312;684
Segona etapa d’educació secundària i similar;258;39;297;15;54;51;60;180;474
Educació superior;396;27;423;6;48;15;39;108;531

