﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alpens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080044&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;35;10;90;135
02/2024;5;35;10;90;135
01/2024;5;35;10;90;135
12/2023;5;35;10;90;135
11/2023;5;30;10;90;135
10/2023;5;30;10;95;135
09/2023;5;30;10;95;135
08/2023;0;30;10;85;130
07/2023;0;35;10;85;130
06/2023;0;35;10;85;130
05/2023;5;30;10;90;135
04/2023;5;35;10;85;135
03/2023;5;35;10;85;130
02/2023;5;35;10;85;130
01/2023;5;35;10;85;135
12/2022;5;35;10;85;130
11/2022;5;35;10;85;130
10/2022;5;35;10;80;125
09/2022;5;35;10;85;130
08/2022;5;35;10;85;130
07/2022;5;35;10;85;135
06/2022;5;35;10;90;135
05/2022;5;35;10;85;135
04/2022;5;30;10;85;130
03/2022;5;35;10;85;130
02/2022;5;35;10;85;135
01/2022;5;35;10;85;135
12/2021;..;35;..;81;129
11/2021;..;35;..;85;133
10/2021;..;33;..;89;135
09/2021;..;33;..;88;134
08/2021;..;35;..;87;135
07/2021;..;34;..;90;137
06/2021;..;33;..;93;139
05/2021;5;30;8;99;142
04/2021;..;31;..;94;136
03/2021;..;29;..;94;134
02/2021;..;29;..;94;135
01/2021;..;29;..;92;133
12/2020;..;30;..;95;137
11/2020;..;30;..;93;135
10/2020;..;30;..;92;133
09/2020;..;31;..;87;129
08/2020;..;32;..;81;123
07/2020;..;32;..;84;127
06/2020;5;33;8;85;131
05/2020;..;33;..;83;128
03/2020;..;33;..;87;132
12/2019;..;33;..;90;134
09/2019;..;33;..;90;133
06/2019;..;35;..;89;136
03/2019;..;33;..;88;133
12/2018;..;37;..;87;135
09/2018;..;36;..;90;137
06/2018;..;32;..;86;129
03/2018;..;32;..;88;132
12/2017;..;34;..;85;131
09/2017;..;31;..;86;129
06/2017;..;30;..;85;128
03/2017;..;31;..;78;122
12/2016;..;28;..;70;111
09/2016;..;27;..;71;111
06/2016;..;26;..;78;116
03/2016;..;28;..;71;111
12/2015;..;27;..;72;114
09/2015;..;28;..;68;111
06/2015;..;29;..;74;119
03/2015;..;28;..;70;111
12/2014;..;28;..;68;110
09/2014;..;28;..;67;108
06/2014;..;29;..;72;115
03/2014;..;30;..;70;115
12/2013;..;29;..;66;110
09/2013;..;35;..;60;113
06/2013;..;38;..;61;117
03/2013;..;35;..;62;115
12/2012;..;35;..;64;116
09/2012;..;34;..;65;116
06/2012;..;34;..;68;121
03/2012;..;33;..;67;119

