﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Barberà del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082520
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;922;4890;1479;..;..;7492
2021;917;4743;1445;..;..;7299
2020;944;4644;1429;..;..;7212
2019;949;4603;1431;..;..;7176
2018;1003;4425;1411;187;4;7030
2017;1033;4231;1384;..;..;6839
2016;1048;4035;1364;..;..;6630
2014;1053;3720;1346;..;..;6304
2013;1069;3563;1331;..;..;6136
2012;1094;3401;1302;..;..;5958
2011;1067;3226;1284;..;..;5730

