﻿Resultats de les eleccions municipals. Vots a partits
Campdevànol
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:170366
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;650;777;0;119;133;35;1714
2007;431;724;0;368;216;0;1739
2003;439;459;0;508;188;531;2125
1999;301;430;0;445;249;723;2148
1995;1201;594;0;0;181;203;2179
1991;902;662;0;0;177;0;1741
1987;1036;810;0;0;188;0;2034
1983;693;446;0;0;186;750;2075
1979;881;0;0;0;176;1014;2071

