﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:172001&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;81;39;120;93;80;173;2;3;5;7;2;9;6;2;8;189;126;315
Població desocupada que busca la primera feina;0;1;1;0;2;2;0;0;0;0;0;0;0;2;2;0;5;5
Població desocupada que ha treballat abans;5;6;11;4;12;16;0;0;0;0;3;3;0;2;2;9;23;32
Total població activa;86;46;132;97;94;191;2;3;5;7;5;12;6;6;12;198;154;352
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;9;8;17;65;47;112;13;48;61;1;1;2;0;1;1;88;105;193
Població amb incapacitat permanent;3;1;4;13;10;23;0;1;1;0;0;0;0;0;0;16;12;28
Població estudiant;53;55;108;0;0;0;0;0;0;0;0;0;0;0;0;53;55;108
Feines de la llar;0;1;1;0;17;17;0;0;0;0;0;0;0;0;0;0;18;18
Població amb una altra situació d'inactivitat;2;5;7;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Total població inactiva;67;70;137;78;74;152;13;49;62;1;1;2;0;1;1;159;195;354
Total;153;116;269;175;168;343;15;52;67;8;6;14;6;7;13;357;349;706

