﻿Població. Per sexe
Bellver de Cerdanya
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250518
;Homes;Dones;Total
2023;1157;1094;2251
2022;1136;1056;2192
2021;1107;1027;2134
2011;1183;1075;2258
2001;843;771;1614
1996;802;733;1535
1991;804;745;1549
1986;825;774;1599
1981;870;838;1708
1975;856;848;1704

