﻿Distribució de la superfície agrícola utilitzada (SAU)
Catllar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430430&lang=es
;2020
    SAU;
 explot.;82
 ha;732
     Terres llaurades;
 total;
 explot.;81
 ha;729
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;27
 guarets (inclou terres sembrades per a adob en verd);
 explot.;32
 ha;47
 conreus llenyosos permanents a l'aire lliure;
 explot.;80
 ha;654
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;3

