﻿Population. By marital status, place of birth, sex and five-year age group
Santa Margarida de Montbui. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082508&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1998;1743;3741;1011;1032;2043;30;162;192;219;216;435;135;69;201;3396;3222;6618
Less than 15 years;879;810;1686;0;0;0;0;0;0;0;0;0;0;0;0;879;810;1689
From 15 to 19 years;228;240;468;0;0;0;0;3;3;0;0;0;0;0;0;228;240;471
From 20 to 24 years;189;174;363;0;3;3;3;0;0;0;0;0;0;0;0;189;180;366
From 25 to 29 years;189;201;387;12;21;33;0;0;3;0;6;6;0;0;0;201;225;429
From 30 to 34 years;144;114;258;48;57;102;3;0;3;3;6;12;30;15;48;228;195;423
From 35 to 39 years;114;66;177;96;117;210;0;0;0;12;24;36;30;18;48;255;219;474
From 40 to 44 years;111;78;189;174;177;348;0;0;3;54;57;111;45;9;54;387;318;708
From 45 to 49 years;66;33;96;180;180;357;0;6;6;45;45;87;15;6;24;306;267;570
From 50 to 54 years;42;21;63;150;147;297;6;15;18;45;33;78;9;6;15;246;222;471
From 55 to 59 years;18;6;27;117;135;252;3;15;21;33;24;60;6;12;18;183;195;375
From 60 to 64 years;3;3;6;90;72;162;3;15;15;12;6;18;0;0;0;108;96;204
From 65 to 69 years;3;3;6;57;57;114;3;12;15;3;9;12;0;0;0;66;81;150
From 70 to 74 years;3;3;6;39;33;75;3;18;21;6;6;12;0;0;0;51;57;114
From 75 to 79 years;0;0;3;27;18;45;3;21;24;0;0;0;0;0;0;33;42;75
From 80 to 84 years;3;0;3;12;12;24;3;27;27;0;0;0;0;0;0;15;36;51
85 years and over;3;3;6;9;3;15;3;30;36;0;0;3;0;0;0;18;39;54
Rest of Spain;111;75;186;714;648;1362;75;369;447;78;105;183;12;6;15;990;1203;2193
Less than 15 years;18;15;33;0;0;0;0;0;0;0;0;0;0;0;0;18;12;33
From 15 to 19 years;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;6;6;9
From 20 to 24 years;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
From 25 to 29 years;6;6;12;3;3;0;0;0;0;0;0;0;0;0;0;6;9;15
From 30 to 34 years;6;3;6;6;3;9;0;0;0;0;0;0;3;0;3;15;6;21
From 35 to 39 years;6;3;9;3;6;9;0;0;0;0;3;6;3;0;0;15;15;30
From 40 to 44 years;6;3;9;9;9;15;0;0;0;3;3;6;0;0;0;15;18;33
From 45 to 49 years;0;3;6;18;15;33;0;0;3;3;9;9;0;0;0;21;27;51
From 50 to 54 years;6;3;9;36;45;81;0;0;3;9;12;21;0;0;0;54;60;114
From 55 to 59 years;9;6;15;81;105;186;0;6;9;15;18;33;3;0;6;111;135;246
From 60 to 64 years;6;9;12;117;126;243;12;21;33;27;24;48;0;0;3;159;180;339
From 65 to 69 years;15;6;18;156;135;291;6;57;63;6;15;21;0;3;3;180;213;396
From 70 to 74 years;3;9;12;126;90;213;12;51;63;6;12;18;0;0;0;147;159;309
From 75 to 79 years;9;0;12;78;69;147;12;63;75;3;9;12;0;0;0;102;141;243
From 80 to 84 years;6;0;9;66;36;105;18;78;96;3;0;6;0;0;0;93;117;213
85 years and over;3;0;3;24;6;30;18;87;105;3;0;3;0;0;0;45;96;138
Foreign;255;135;387;372;390;762;0;21;21;15;24;39;120;48;168;756;615;1374
Less than 15 years;66;36;102;0;0;0;0;0;0;0;0;0;0;0;0;66;39;99
From 15 to 19 years;45;18;66;0;0;0;0;0;0;0;0;0;18;0;18;63;21;84
From 20 to 24 years;42;30;72;6;21;27;0;0;0;0;0;0;9;6;12;57;54;111
From 25 to 29 years;30;18;48;9;36;45;0;0;0;0;3;0;15;6;18;54;57;114
From 30 to 34 years;24;9;30;33;75;108;0;0;3;3;3;3;21;0;24;84;87;168
From 35 to 39 years;15;12;27;48;66;114;0;0;0;3;6;6;15;3;18;81;84;168
From 40 to 44 years;12;6;18;78;60;138;0;0;0;3;6;9;12;6;18;108;75;183
From 45 to 49 years;3;3;6;72;42;117;0;3;3;0;3;3;12;3;12;90;54;144
From 50 to 54 years;6;0;3;60;33;96;0;0;0;0;3;3;6;3;9;72;42;114
