﻿Immigracions externes. Per continent de procedència
Palau-saverdera
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171208
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;6 (b);9 (b);3 (b);7 (b);1 (b);0 (b);9 (b);35 (b)
2021;14;4;0;3;3;0;2;26
2020;20;6;2;3;0;0;6;37
2019;13;2;1;8;1;0;8;33
2018;0;0;0;0;0;0;25;25
2017;0;0;0;0;0;0;20;20
2016;2;0;0;2;0;0;19;23
2015;6;3;0;1;0;0;19;29
2014;4;1;0;0;0;0;23;28
2013;10;0;1;1;0;0;19;31
2012;9;5;0;1;0;0;7;22
2011;16;3;1;4;0;0;8;32
2010;16;2;2;3;2;0;5;30
2009;9;1;1;2;2;0;8;23
2008;17;1;3;1;0;0;2;24
2007;43;1;1;7;1;0;3;56
2006;43;7;1;3;0;0;2;56
2005;20;1;6;4;0;0;2;33
2004;24;13;9;4;1;0;1;52

