﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:080193&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;155;180
B Indústries extractives;30;60
C Indústries manufactureres;39860;5010
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;930;35
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3980;50
F Construcció;23320;8485
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";92630;22725
H Transport i emmagatzematge;26020;8500
I Hostaleria;59125;10370
J Informació i comunicacions;50170;7460
K Activitats financeres i d'assegurances;16290;2155
L Activitats immobiliàries;8600;3230
M Activitats professionals, científiques i tècniques;65820;23745
N Activitats administratives i serveis auxiliars;62315;6960
O Administració pública, Defensa i Seguretat Social obligatòria;29280;65
P Educació;62015;4465
Q Activitats sanitàries i de serveis socials;70390;6705
R Activitats artístiques, recreatives i d'entreteniment;17290;4925
S Altres serveis;15205;8700
T Activitats llars;2330;10
U Organismes territorials;265;15
Total;646030;123845

