﻿Habitatges principals. Per superfície útil i instal·lacions
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252287&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;3;5;16;56;48;115;110;71;87;20;22;39;40;17;650
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;3;3;13;49;40;91;95;65;78;20;18;33;38;16;563
Sense aigua calenta central;0;0;0;2;3;7;9;24;15;6;9;0;5;6;2;1;89
Amb gas per canonades;0;0;1;2;7;16;23;60;49;31;35;10;5;25;17;8;289
Sense gas per canonades;0;1;2;3;9;40;26;55;61;40;52;10;18;14;23;9;363
Calefacció col·lectiva;0;0;0;1;1;5;5;12;11;7;4;0;1;2;1;1;51
Calefacció individual;0;1;2;1;5;26;32;81;84;57;78;18;20;35;36;16;492
Calefacció aparells mòbils;0;0;0;3;9;24;11;17;10;7;3;2;2;2;3;0;93
Sense calefacció;0;0;1;0;1;1;1;5;5;0;2;0;0;0;0;0;16
Amb línia telefònica;0;0;3;5;13;47;44;112;106;68;83;20;22;38;38;17;616
Sense línia telefònica;0;1;0;0;3;9;5;3;4;3;4;0;1;1;2;0;36
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;1;0;0;7;10;15;18;10;25;2;10;14;13;3;128
Sense refrigeració;0;1;2;5;16;49;39;100;92;61;62;18;13;25;27;14;524
Total;0;1;3;5;16;56;49;115;110;71;87;20;23;39;40;17;652

