﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082310
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;17;6;23;80;126;210;174;35;28;108;807
Catalunya;10;5;12;41;72;88;110;21;24;63;446
Barcelona;10;4;11;37;67;84;106;19;21;60;419
Girona;0;0;0;3;0;2;1;0;2;0;8
Lleida;0;1;0;1;3;0;0;1;0;2;8
Tarragona;0;0;1;0;2;2;3;1;1;1;11
Resta de l'Estat;7;1;11;39;53;121;56;13;4;42;347
Andalusia;4;0;4;20;29;72;26;8;2;18;183
Aragó;0;0;0;0;2;2;1;0;0;3;8
Astúries;0;0;0;0;0;0;2;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;1;0;0;0;0;0;1
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;1;0;0;3;3;14;6;1;0;2;30
Catella i Lleó;0;0;0;2;6;3;5;1;0;7;24
Comunitat Valenciana;0;0;0;1;4;2;1;0;0;2;10
Extremadura;1;0;2;9;3;14;4;1;0;2;36
Galícia;0;0;0;1;2;0;1;0;1;1;6
Madrid;0;1;0;0;0;0;2;0;1;1;5
Múrcia;1;0;5;2;2;14;7;0;0;4;35
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;1;0;0;0;1;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;1;0;0;1;2
Estranger;0;0;0;0;1;1;8;1;0;3;14

