﻿Població a 1 de gener. Per sexe
Figaró-Montmany
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081347
;Homes;Dones;Total
2023;558;600;1158
2022;537;571;1108
2021;550;577;1127
2020;559;583;1142
2019;547;567;1114
2018;551;558;1109
2017;533;544;1077
2016;538;554;1092
2015;549;545;1094
2014;550;546;1096
2013;563;547;1110
2012;558;545;1103
2011;565;547;1112
2010;543;540;1083
2009;534;523;1057
2008;538;507;1045
2007;521;488;1009
2006;526;493;1019
2005;523;497;1020
2004;507;486;993
2003;491;466;957
2002;472;429;901
2001;470;407;877
2000;436;389;825
1999;409;368;777
1998;409;368;777

