﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Centelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080673&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;150;87;240
De 1900 a 1920;123;66;189
De 1921 a 1940;105;33;135
De 1941 a 1950;72;24;93
De 1951 a 1960;120;33;153
De 1961 a 1970;396;108;501
De 1971 a 1980;468;105;573
De 1981 a 1990;309;42;351
De 1991 a 2000;294;42;336
De 2001 a 2010;804;132;936
De 2011 a 2020;45;21;66
No consta;69;60;129
Total;2952;747;3702

