﻿Personalitat jurídica del titular de l'explotació
Verges
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172116
;2020
    Totes les personalitats jurídiques;
 explot.;24
 total ha;682
 SAU ha;616
      Persona física;
 explot.;15
 total ha;381
 SAU ha;329
       Persona jurídica;
 total;
 explot.;9
 total ha;301
 SAU ha;287
 societats mercantils;
 explot.;4
 total ha;102
 SAU ha;101
 altra condició jurídica;
 explot.;5
 total ha;199
 SAU ha;186

