﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171642&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;43;49;67;254;413
06/2020;43;49;65;258;415
03/2020;44;50;66;260;420
12/2019;45;54;68;264;431
09/2019;42;53;69;264;428
06/2019;45;52;69;269;435
03/2019;43;52;68;269;432
12/2018;46;57;69;271;443
09/2018;42;58;72;271;443
06/2018;42;58;72;269;441
03/2018;44;57;72;273;446
12/2017;45;58;73;271;447
09/2017;43;60;70;273;446
06/2017;44;64;73;271;452
03/2017;46;64;72;263;445
12/2016;49;66;72;265;452
09/2016;47;65;74;264;450
06/2016;49;63;75;261;448
03/2016;54;64;75;263;456
12/2015;60;63;74;268;465
09/2015;50;66;75;264;455
06/2015;55;67;73;270;465
03/2015;61;66;74;270;471
12/2014;55;66;74;272;467
09/2014;45;65;71;270;451
06/2014;47;65;69;269;450
03/2014;48;61;68;267;444
12/2013;48;61;66;270;445
09/2013;41;63;66;269;439
06/2013;42;63;67;278;450
03/2013;43;65;70;281;459
12/2012;44;67;71;287;469
09/2012;38;65;73;285;461
06/2012;37;63;72;286;458
03/2012;42;62;74;277;455
12/2011;46;65;75;282;468
09/2011;37;68;76;276;457
06/2011;38;68;77;267;450
03/2011;40;69;72;264;445
12/2010;36;73;73;262;444
09/2010;33;74;74;265;446
06/2010;33;73;74;267;447
03/2010;35;71;76;268;450
12/2009;39;75;78;271;463
09/2009;37;73;82;274;466
06/2009;40;74;85;274;473
03/2009;39;74;88;278;479
12/2008;42;75;90;284;491
09/2008;45;76;90;287;498
06/2008;46;77;93;293;509
03/2008;48;76;92;291;507

