﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Sant Fruitós de Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082135
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;163;1;165
De 5 a 9 anys;0;0;0;0;0;137;3;140
De 10 a 14 anys;0;3;0;0;0;136;1;140
De 15 a 19 anys;2;6;2;0;0;210;4;224
De 20 a 24 anys;8;6;12;4;0;184;8;222
De 25 a 29 anys;19;9;62;36;1;140;10;277
De 30 a 34 anys;17;5;54;121;2;47;11;257
De 35 a 39 anys;12;2;30;160;3;27;9;243
De 40 a 44 anys;12;5;16;187;6;12;10;248
De 45 a 49 anys;10;4;17;147;9;10;4;201
De 50 a 54 anys;11;5;24;147;4;4;3;198
De 55 a 59 anys;7;3;43;99;4;1;4;161
De 60 a 64 anys;6;2;61;43;3;2;1;118
De 65 a 69 anys;5;4;76;35;4;1;3;128
De 70 a 74 anys;8;3;50;22;2;0;6;91
De 75 a 79 anys;5;0;59;12;2;0;6;84
De 80 a 84 anys;6;0;23;4;1;0;7;41
De 85 anys i més;2;0;7;0;1;0;4;14
Total;130;58;536;1017;42;1074;95;2952

