﻿Population. By year of arrival in the housing
Montmeló
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081350&lang=en
;2021
2020;525
2019;576
2018;414
2017;366
2016;330
2011-2015;987
2001_2010;1539
Before 2001 or has always lived in the home before 2001;600
He was born in the municipality and he has always lived in the house after 2001;1119
Not available;2325
Total;8781

