﻿Població ocupada segons branques d'activitat i professió. Dones
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7144&geo=mun:080193&lang=es
;Directors i gerents;Tècnics científics;Tècnics de suport;Empleats administratius;Treballadors serveis;Treballadors qualificats primari;Artesans i treballadors qualificats indústria;Instal·ladors i muntadors;Ocupacions elementals;Ocupacions militars;Totals
Agricultura, ramaderia, silvicultura i pesca;..;242;150;210;..;431;..;..;163;..;1419
Indústries extractives;..;..;..;..;..;..;..;..;..;..;185
Indústries manufactureres;2221;3650;5782;6007;1829;..;2403;1679;697;..;24304
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;..;347;313;730;..;..;..;..;..;..;1580
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..;273;236;265;..;..;..;..;168;..;1110
Construcció;274;1747;1230;1997;302;..;738;178;209;..;6684
"Comerç a l'engrós/detall; reparació de vehicles de motor i motocicletes";2650;3418;3901;6649;23053;..;1448;589;1298;..;43052
Transport i emmagatzematge;316;250;964;3521;850;..;..;865;364;..;7255
Hostaleria;865;392;1042;2074;12072;..;..;135;3826;..;20628
Informació i comunicacions;1403;3593;3693;3569;999;..;224;207;502;..;14238
Activitats financeres i d'assegurances;724;2141;1817;6969;..;..;..;..;193;..;12151
Activitats immobiliàries;411;420;995;1706;153;..;..;..;..;..;3796
Activitats professionals, científiques i tècniques;1742;15254;5375;6805;752;..;379;227;848;..;31417
Activitats administratives i serveis auxiliars;412;959;1525;6899;771;..;..;138;5207;..;16065
Administració pública, defensa i Seguretat Social obligatòria;625;6497;5096;8092;1571;..;172;198;738;..;23137
Educació;928;29220;3613;3356;2170;..;849;145;1483;..;41957
Activitats sanitàries i de serveis socials;1037;25686;3835;5858;10583;..;509;165;2030;..;49815
Activitats artístiques, recreatives i d'entreteniment;506;1007;2329;1762;779;..;525;161;379;..;7491
Altres serveis;797;1746;1328;2791;6719;..;333;420;1109;..;15305
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;..;..;241;3255;..;..;..;11550;..;15385
Organismes extraterritorials;..;435;..;269;..;..;..;..;..;..;914
Total;15275;97409;43435;69828;66227;1150;8225;5310;30828;203;337890

