﻿
Sabadell. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081878&lang=en
;Males;Females;Total
2022;858;845;1703
2021;912;876;1788
2020;832;854;1686
2019;919;947;1866
2018;965;935;1900
2017;1060;1051;2111
2016;1175;1038;2213
2015;1145;1066;2211
2014;1181;1036;2217
2013;1197;1069;2266
2012;1185;1170;2355
2011;1236;1208;2444
2010;1321;1206;2527
2009;1332;1248;2580
2008;1374;1252;2626
2007;1311;1284;2595
2006;1293;1283;2576
2005;1251;1169;2420
2004;1269;1203;2472
2003;1262;1212;2474
2002;1225;1172;2397
2001;1298;1111;2409
2000;1281;1201;2482
1999;1149;1143;2292
1998;1167;1188;2355
1997;1172;1216;2388
1996;1280;1184;2464
1995;1224;1144;2368
1994;1224;1269;2493
1993;1278;1270;2548
1992;1358;1251;2609
1991;1271;1230;2501
1990;1307;1209;2516
1989;1256;1318;2574
1988;1299;1309;2608
1987;1255;1283;2538
1986;1344;1381;2725
1985;1333;1437;2770
1984;1406;1420;2826
1983;1443;1463;2906
1982;1521;1551;3072
1981;1599;1607;3206
1980;1659;1717;3376
1979;1816;1761;3577
1978;1865;1779;3644
1977;1902;1878;3780
1976;1944;1902;3846
1975;1870;1874;3744
1974;2000;1902;3902
1973;1736;1761;3497
1972;1817;1727;3544
1971;1731;1729;3460
1970;1656;1642;3298
1969;1574;1534;3108
1968;1561;1563;3124
1967;1611;1605;3216
1966;1423;1616;3039
1965;1404;1585;2989
1964;1427;1606;3033
1963;1441;1512;2953
1962;1316;1413;2729
1961;1256;1377;2633
1960;1243;1399;2642
1959;1200;1372;2572
1958;1186;1341;2527
1957;1161;1296;2457
1956;1011;1133;2144
1955;1027;1135;2162
1954;940;1184;2124
1953;888;1124;2012
1952;898;1098;1996
1951;835;1125;1960
1950;780;958;1738
1949;832;1130;1962
1948;915;1182;2097
1947;764;1052;1816
1946;761;957;1718
1945;752;1041;1793
1944;670;934;1604
1943;647;888;1535
1942;541;699;1240
1941;463;687;1150
1940;548;810;1358
1939;333;439;772
1938;351;560;911
1937;390;648;1038
1936;351;620;971
1935;310;604;914
1934;274;538;812
1933;251;501;752
1932;206;430;636
1931;156;334;490
1930;105;289;394
1929;80;218;298
1928;63;169;232
1927;38;151;189
1926;34;93;127
1925;28;84;112
1924;12;39;51
1923;5;32;37
1922 and before;7;49;56
Total;105833;112135;217968

