﻿Resultats de les eleccions municipals. Vots a partits
Bot
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430326
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;205;208;0;0;95;0;508
2007;177;241;0;0;123;0;541
2003;0;353;0;0;0;253;606
1999;0;465;0;0;0;0;465
1995;0;310;0;0;0;0;310
1991;0;354;168;0;0;179;701
1987;0;500;0;0;0;0;500
1983;0;438;190;0;0;0;628
1979;0;163;0;131;0;416;710

