﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Llançà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170926&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;839
Cotxe/furgoneta com a passatger;71
Autobús/ autocar/ minibús;1
Metro;0
Moto;68
A peu;289
Tren;59
Bicicleta;18
Altres mitjans;12
Total;1330
No aplicable;146
No es desplaça;69
Població ocupada resident;1545

