﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Orpí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081521&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);65;20
03/2024 (p);70;20
02/2024;70;20
01/2024;70;20
12/2023;70;20
11/2023;70;20
10/2023;70;20
09/2023;70;20
08/2023;65;20
07/2023;65;20
06/2023;65;20
05/2023;60;20
04/2023;60;20
03/2023;60;20
02/2023;65;15
01/2023;60;15
12/2022;60;20
11/2022;60;15
10/2022;60;20
09/2022;60;20
08/2022;60;20
07/2022;60;20
06/2022;60;20
05/2022;60;15
04/2022;60;20
03/2022;60;20
02/2022;60;20
01/2022;60;15
12/2021;64;17
11/2021;61;17
10/2021;61;17
09/2021;59;17
08/2021;58;17
07/2021;59;17
06/2021;57;17
05/2021;60;18
04/2021;61;17
03/2021;59;17
02/2021;58;17
01/2021;57;17
12/2020;57;17
11/2020;52;17
10/2020;54;17
09/2020;53;17
08/2020;51;19
07/2020;51;18
06/2020;53;18
05/2020;52;18
03/2020;53;18
12/2019;60;15
09/2019;58;13
06/2019;56;14
03/2019;64;13
12/2018;58;12
09/2018;58;11
06/2018;55;12
03/2018;54;9
12/2017;53;9
09/2017;52;10
06/2017;54;11
03/2017;53;11
12/2016;51;12
09/2016;51;11
06/2016;52;12
03/2016;50;13
12/2015;47;13
09/2015;47;13
06/2015;46;13
03/2015;42;13
12/2014;42;13
09/2014;37;14
06/2014;39;15
03/2014;36;15
12/2013;38;15
09/2013;38;15
06/2013;40;15
03/2013;42;16
12/2012;41;15
09/2012;46;14
06/2012;42;14
03/2012;47;14

