﻿Parc de vehicles, per tipus
Gratallops
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430691&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;192;41;125;0;21;379
2021;186;41;121;0;21;369
2020;195;38;121;0;20;374
2019;191;36;121;0;20;368
2018;184;32;122;0;20;358
2017;196;30;107;0;19;352
2016;173;31;125;0;19;348
2015;174;30;113;0;20;337
2014;170;28;106;0;24;328
2013;172;25;102;0;23;322
2012;173;24;99;0;21;317
2011;171;23;100;2;22;318
2010;175;24;92;3;20;314
2009;179;23;88;3;19;312
2008;179;21;85;3;19;307
2007;166;19;77;4;17;283
2006;146;17;72;3;8;246
2005;141;15;77;0;3;236
2004;137;15;69;0;1;222
2003;130;16;61;0;1;208
2002;126;17;55;0;1;199
2001;120;17;49;0;0;186
2000;109;18;43;0;0;170
1999;98;17;36;0;0;151
1998;92;15;35;0;0;142
1997;85;15;33;0;0;133

