﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Mas de Barberans
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430770&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;37;..;..;25;65
06/2020;39;..;..;24;66
03/2020;39;..;..;23;65
12/2019;40;..;..;25;68
09/2019;40;..;..;25;68
06/2019;39;..;..;24;65
03/2019;42;..;..;23;67
12/2018;40;..;..;24;65
09/2018;41;..;..;22;64
06/2018;41;..;..;22;65
03/2018;42;..;..;22;66
12/2017;42;..;..;24;68
09/2017;42;..;..;23;68
06/2017;42;..;..;24;69
03/2017;42;..;..;25;70
12/2016;42;..;..;25;70
09/2016;41;..;..;23;67
06/2016;42;..;..;21;66
03/2016;41;..;..;23;67
12/2015;40;1;2;22;65
09/2015;41;..;..;22;65
06/2015;40;..;..;22;63
03/2015;39;..;..;25;65
12/2014;40;..;..;25;67
09/2014;41;..;..;26;69
06/2014;41;..;..;27;70
03/2014;41;..;..;27;70
12/2013;43;..;..;27;72
09/2013;44;..;..;27;73
06/2013;45;..;..;27;74
03/2013;44;..;..;27;73
12/2012;46;..;..;27;75
09/2012;47;..;..;28;77
06/2012;48;..;..;29;79
03/2012;47;..;..;27;77
12/2011;45;..;..;28;76
09/2011;45;..;..;27;75
06/2011;45;..;..;28;76
03/2011;46;..;..;28;77
12/2010;48;..;..;27;79
09/2010;48;..;..;26;78
06/2010;49;..;..;27;80
03/2010;52;..;..;28;84
12/2009;51;..;..;30;85
09/2009;54;..;..;28;87
06/2009;56;..;..;27;88
03/2009;55;..;..;27;87
12/2008;56;..;..;31;93
09/2008;59;..;..;32;98
06/2008;59;..;..;32;98
03/2008;59;..;..;31;97

