﻿Població de 2 anys o més. Per coneixement del català i edat
Pratdip. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431188&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;15;14;12;1;0;1
De 5 a 9 anys;16;16;16;12;11;0
De 10 a 14 anys;14;14;14;14;14;0
De 15 a 19 anys;27;27;26;26;25;0
De 20 a 24 anys;34;33;32;33;30;1
De 25 a 29 anys;30;28;27;27;25;2
De 30 a 34 anys;38;38;38;38;33;0
De 35 a 39 anys;36;36;32;34;15;0
De 40 a 44 anys;25;24;23;23;17;1
De 45 a 49 anys;24;21;19;19;10;3
De 50 a 54 anys;35;32;28;30;9;3
De 55 a 59 anys;43;38;36;36;7;5
De 60 a 64 anys;37;36;30;31;8;1
De 65 a 69 anys;41;41;37;37;4;0
De 70 a 74 anys;40;37;34;33;6;3
De 75 a 79 anys;33;33;33;33;9;0
De 80 a 84 anys;23;22;20;20;1;1
De 85 anys i més;13;13;13;13;1;0
Total;524;503;470;460;225;21

