﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080734&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;12;10;4;8;6;14;9;7;1;81
dones;2;3;3;0;0;3;1;2;2;3;0;19
total;4;11;15;10;4;11;7;16;11;10;1;100
Pesca;;;;;;;;;;;;
homes;0;1;0;1;1;3;1;0;0;1;0;8
dones;2;1;1;3;0;0;0;1;2;0;0;10
total;2;2;1;4;1;3;1;1;2;1;0;18
Extracció gas i petroli;;;;;;;;;;;;
homes;0;4;5;2;4;6;1;7;1;0;0;30
dones;0;1;5;2;0;0;1;0;2;0;0;11
total;0;5;10;4;4;6;2;7;3;0;0;41
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;14;23;23;27;40;20;33;32;10;0;223
dones;4;4;5;6;2;3;2;0;2;2;0;30
total;5;18;28;29;29;43;22;33;34;12;0;253
Extracció i transformació minerals;;;;;;;;;;;;
homes;19;69;74;59;49;59;68;53;69;24;0;543
dones;10;26;25;15;20;8;6;4;3;1;0;118
total;29;95;99;74;69;67;74;57;72;25;0;661
Indústria química;;;;;;;;;;;;
homes;22;80;97;74;72;101;77;90;78;25;2;718
dones;22;85;59;106;51;21;11;4;16;3;1;379
total;44;165;156;180;123;122;88;94;94;28;3;1097
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;199;520;430;427;504;576;582;544;341;100;4;4227
dones;57;151;110;221;172;91;48;42;30;11;1;934
total;256;671;540;648;676;667;630;586;371;111;5;5161
Material transport;;;;;;;;;;;;
homes;23;173;137;73;82;160;301;263;107;9;1;1329
dones;7;41;23;14;11;19;4;4;5;1;1;130
total;30;214;160;87;93;179;305;267;112;10;2;1459
Alimentació begudes;;;;;;;;;;;;
homes;45;70;97;74;68;58;53;68;52;16;1;602
dones;46;67;67;54;45;42;33;10;13;4;2;383
total;91;137;164;128;113;100;86;78;65;20;3;985
Textil, cuir confecció;;;;;;;;;;;;
homes;22;62;52;52;45;36;45;38;38;14;1;405
dones;55;117;116;91;59;74;59;25;26;8;5;635
total;77;179;168;143;104;110;104;63;64;22;6;1040
Suro i fusta;;;;;;;;;;;;
homes;42;51;62;70;60;77;72;44;34;11;0;523
dones;5;12;19;4;4;7;4;2;0;1;0;58
total;47;63;81;74;64;84;76;46;34;12;0;581
Paper i arts gràfiques;;;;;;;;;;;;
homes;55;145;105;137;93;74;70;60;40;26;1;806
dones;32;78;66;35;22;12;13;7;2;3;0;270
total;87;223;171;172;115;86;83;67;42;29;1;1076
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;31;115;86;64;86;72;83;62;79;19;0;697
dones;29;63;38;46;23;15;11;7;4;3;0;239
total;60;178;124;110;109;87;94;69;83;22;0;936
Construcció;;;;;;;;;;;;
homes;113;357;349;283;274;387;365;298;247;82;2;2757
dones;16;57;30;24;10;21;11;12;8;1;1;191
total;129;414;379;307;284;408;376;310;255;83;3;2948
Comerç i reparació;;;;;;;;;;;;
homes;145;368;341;329;263;249;225;198;166;73;6;2363
dones;209;403;269;181;158;169;127;105;73;29;10;1733
total;354;771;610;510;421;418;352;303;239;102;16;4096
Hostaleria i restauració;;;;;;;;;;;;
homes;78;116;152;118;72;94;90;54;43;10;2;829
dones;22;66;77;42;37;51;55;42;28;14;4;438
total;100;182;229;160;109;145;145;96;71;24;6;1267
Transports i activitats annexes;;;;;;;;;;;;
homes;47;180;253;215;194;214;200;240;157;49;6;1755
dones;14;52;40;20;23;12;13;10;5;4;1;194
total;61;232;293;235;217;226;213;250;162;53;7;1949
Comunicacions;;;;;;;;;;;;
homes;5;45;48;36;43;36;11;17;11;4;1;257
dones;6;23;13;12;6;5;3;2;1;1;0;72
total;11;68;61;48;49;41;14;19;12;5;1;329
Assegurances i financeres;;;;;;;;;;;;
homes;5;42;48;78;58;55;31;28;22;4;0;371
dones;15;48;28;20;25;10;7;7;1;1;0;162
total;20;90;76;98;83;65;38;35;23;5;0;533
Servei empr. lloguers;;;;;;;;;;;;
homes;30;168;161;101;74;63;31;34;19;6;1;688
dones;38;154;94;44;21;25;20;11;8;5;1;421
total;68;322;255;145;95;88;51;45;27;11;2;1109
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;17;74;103;91;86;71;51;40;41;36;3;613
dones;18;91;108;49;46;32;28;11;12;5;1;401
total;35;165;211;140;132;103;79;51;53;41;4;1014
Educació i investigació;;;;;;;;;;;;
homes;19;71;98;122;66;62;45;34;34;29;0;580
dones;25;142;174;142;85;83;69;45;36;20;2;823
total;44;213;272;264;151;145;114;79;70;49;2;1403
Sanitat i assis. social;;;;;;;;;;;;
homes;11;30;48;46;31;34;30;35;35;24;3;327
dones;30;168;163;115;97;60;58;27;23;14;3;758
total;41;198;211;161;128;94;88;62;58;38;6;1085
Altres serveis;;;;;;;;;;;;
homes;23;60;48;34;33;36;46;46;42;16;0;384
dones;89;197;191;93;113;157;161;117;97;60;15;1290
total;112;257;239;127;146;193;207;163;139;76;15;1674
Total;;;;;;;;;;;;
homes;954;2823;2829;2519;2289;2571;2504;2300;1697;595;35;21116
dones;753;2050;1724;1339;1030;920;745;497;399;194;48;9699
total;1707;4873;4553;3858;3319;3491;3249;2797;2096;789;83;30815

