﻿Conreus llenyosos: vinya
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=com:22
;2009
       Total;
 explot.;11
 ha;77
        Secà;
 explot.;9
 ha;73
         Regadiu;
 explot.;3
 ha;4
       Raïm de taula;
 total;
 explot.;4
 ha;2
 secà;
 explot.;4
 ha;1
 regadiu;
 explot.;1
 ha;1
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;7
 ha;75
 secà;
 explot.;5
 ha;72
 regadiu;
 explot.;2
 ha;3

