﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Torrelles de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082896&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;4;0;4;2;4;6;0;0;0;44;2;46;4;0;4;0;0;0;56;6;62
Pesca;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Ext. i trans. minerals;1;0;1;1;0;1;1;1;2;0;0;0;0;1;1;0;0;0;7;0;7;0;0;0;10;2;12
Indústria química;6;0;6;2;0;2;1;6;7;1;1;2;0;1;1;0;0;0;8;0;8;0;0;0;18;8;26
Const. maquin. mat. elèctric;8;2;10;9;0;9;5;6;11;7;1;8;2;1;3;1;0;1;41;2;43;0;0;0;73;12;85
Material transport;1;0;1;0;0;0;4;2;6;2;0;2;0;0;0;0;0;0;5;2;7;0;0;0;12;4;16
Alimentació i begudes;0;1;1;1;0;1;0;2;2;3;7;10;0;0;0;0;0;0;9;3;12;0;0;0;13;13;26
Tèxtil, cuir i confecció;0;1;1;1;0;1;2;2;4;3;1;4;0;1;1;0;0;0;8;5;13;0;0;0;14;10;24
Suro i fusta;1;1;2;0;0;0;0;1;1;3;1;4;0;1;1;1;0;1;11;2;13;0;0;0;16;6;22
Paper i arts gràfiques;2;0;2;1;0;1;3;4;7;1;1;2;0;0;0;0;0;0;15;0;15;0;0;0;22;5;27
Plàstics indu. manufact.;1;3;4;0;0;0;0;5;5;2;0;2;0;0;0;1;0;1;8;3;11;0;0;0;12;11;23
Construcció;2;1;3;2;0;2;3;9;12;3;2;5;0;0;0;1;0;1;68;0;68;0;0;0;79;12;91
Comerç i reparació;5;7;12;3;0;3;9;16;25;37;41;78;4;3;7;3;0;3;25;7;32;0;0;0;86;74;160
Hostaleria i restauració;2;0;2;0;0;0;2;0;2;1;0;1;12;8;20;0;0;0;2;0;2;0;0;0;19;8;27
Transport i act. annexes;1;0;1;1;0;1;4;2;6;4;2;6;0;1;1;0;0;0;17;1;18;0;0;0;27;6;33
Comunicacions;0;0;0;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;3;6
Assegurances i finances;2;0;2;3;0;3;17;8;25;4;1;5;0;1;1;1;0;1;6;0;6;0;0;0;33;10;43
Servei empr. lloguers;6;2;8;1;0;1;4;9;13;3;0;3;2;0;2;0;0;0;11;1;12;0;0;0;27;12;39
Adm. pública defensa i SS;7;7;14;1;0;1;10;23;33;1;0;1;3;2;5;1;0;1;3;1;4;0;0;0;26;33;59
Educació i investigació;22;40;62;1;0;1;3;9;12;5;1;6;1;7;8;1;0;1;3;1;4;0;0;0;36;58;94
Sanitat i assis. social;10;15;25;0;0;0;2;2;4;0;1;1;5;4;9;0;0;0;1;1;2;0;0;0;18;23;41
Altres serveis;3;2;5;0;0;0;0;0;0;1;2;3;5;9;14;1;0;1;2;1;3;0;0;0;12;14;26
Total;82;82;164;27;0;27;75;110;185;85;66;151;35;40;75;55;2;57;258;30;288;0;0;0;617;330;947

