﻿Llars unipersonals. Per edat i estat civil. Homes
Sénia, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:430445&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;11;0;0;0;0;11
De 25 a 29 anys;9;3;0;0;0;12
De 30 a 34 anys;16;6;0;1;2;25
De 35 a 39 anys;3;4;0;5;2;14
De 40 a 44 anys;6;5;0;2;2;15
De 45 a 49 anys;0;4;0;1;1;6
De 50 a 54 anys;3;1;0;1;1;6
De 55 a 59 anys;5;1;2;4;0;12
De 60 a 64 anys;5;3;0;0;0;8
De 65 a 69 anys;4;3;1;0;3;11
De 70 a 74 anys;7;2;5;0;0;14
De 75 a 79 anys;3;1;10;1;0;15
De 80 a 84 anys;3;1;8;0;0;12
De 85 anys i més;0;0;8;0;0;8
Total;75;34;34;15;11;169

