﻿Population. By place of birth (autonomous community and abroad)
Priorat
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
- Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:29&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;7365;7386;7383;7967;8062;8186;8431;8931
Barcelona;1188;1158;1113;1163;880;708;603;558
Girona;27;27;24;26;20;19;30;26
Lleida;84;84;84;95;105;103;113;126
Tarragona;6066;6120;6162;6682;7057;7356;7685;8221
Rest of Spain;630;648;657;750;842;887;969;1037
Andalucía;258;267;279;359;436;461;503;581
Aragón;66;63;66;88;98;118;123;147
Principado de Asturias;3;3;3;6;7;4;4;1
Illes Balears;9;12;9;12;6;11;9;8
Canarias;6;6;6;3;1;0;6;1
Cantabria;3;6;3;4;4;5;8;6
Castilla - La Mancha;33;36;33;30;49;48;54;52
Castilla y León;39;39;36;30;35;30;34;27
Comunitat Valenciana;87;90;96;85;76;80;94;80
Extremadura;36;36;33;45;45;46;51;48
Galicia;15;18;18;20;19;17;20;14
Comunidad de Madrid;39;39;33;26;20;18;13;17
Región de Murcia;12;12;12;16;19;24;21;29
Comunidad Foral de Navarra;3;3;3;4;8;7;12;14
País Vasco;12;12;12;9;9;11;11;9
La Rioja;3;6;3;6;6;3;1;2
Ceuta y Melilla;6;6;3;7;4;4;5;1
Foreign;1365;1275;1242;1216;292;139;75;56
Total;9360;9312;9282;9932;9196;9212;9475;10051

