﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Lluçà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081094&lang=en
;Homes;Dones;Total
03/2024 (p);80;65;140
02/2024;75;65;140
01/2024;75;60;140
12/2023;75;60;140
11/2023;80;60;140
10/2023;75;65;140
09/2023;75;65;140
08/2023;85;65;150
07/2023;80;65;150
06/2023;80;65;145
05/2023;75;65;140
04/2023;80;65;140
03/2023;75;65;140
02/2023;75;65;140
01/2023;75;65;140
12/2022;80;65;145
11/2022;75;65;145
10/2022;80;65;145
09/2022;75;65;140
08/2022;75;65;140
07/2022;80;65;145
06/2022;75;65;140
05/2022;75;65;145
04/2022;75;65;140
03/2022;75;65;140
02/2022;75;60;135
01/2022;75;60;135
12/2021;79;61;140
11/2021;79;62;141
10/2021;78;61;139
09/2021;76;60;136
08/2021;79;58;137
07/2021;81;60;141
06/2021;81;60;141
05/2021;79;62;141
04/2021;77;61;138
03/2021;78;62;140
02/2021;75;62;137
01/2021;76;59;135
12/2020;76;60;136
11/2020;76;59;135
10/2020;78;58;136
09/2020;78;57;135
08/2020;77;54;131
07/2020;78;55;133
06/2020;78;56;134
05/2020;77;57;134
03/2020;74;59;133
12/2019;73;55;128
09/2019;75;52;127
06/2019;77;54;131
03/2019;75;53;128
12/2018;76;54;130
09/2018;72;52;124
06/2018;73;52;125
03/2018;73;53;126
12/2017;73;55;128
09/2017;75;55;130
06/2017;76;53;129
03/2017;73;51;124
12/2016;74;53;127
09/2016;72;54;126
06/2016;75;53;128
03/2016;71;54;125
12/2015;74;53;127
09/2015;72;49;121
06/2015;75;50;125
03/2015;70;50;120
12/2014;71;49;120
09/2014;72;47;119
06/2014;72;47;119
03/2014;64;44;108
12/2013;63;46;109
09/2013;61;45;106
06/2013;64;42;106
03/2013;58;43;101
12/2012;57;43;100
09/2012;59;42;101
06/2012;65;42;107
03/2012;64;46;110

