﻿Població a 1 de gener. Per sexe
Boadella i les Escaules
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170293
;Homes;Dones;Total
2023;131;131;262
2022;129;129;258
2021;138;133;271
2020;137;135;272
2019;130;122;252
2018;139;130;269
2017;140;127;267
2016;138;128;266
2015;134;127;261
2014;129;119;248
2013;123;125;248
2012;123;133;256
2011;121;132;253
2010;126;129;255
2009;118;123;241
2008;113;120;233
2007;109;119;228
2006;112;118;230
2005;116;124;240
2004;113;121;234
2003;115;121;236
2002;110;116;226
2001;115;119;234
2000;110;109;219
1999;113;112;225
1998;113;114;227

