﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Catllar, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430430
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);61;4;1;1;67
12/2023 (p);60;3;1;1;65
09/2023 (p);60;5;1;1;67
06/2023 (p);58;5;2;1;66
03/2023 (p);58;8;1;1;68
12/2022 (p);63;7;1;1;72
09/2022 (p);59;6;1;1;67
06/2022 (p);63;6;2;1;72
03/2022 (p);61;8;2;1;72
12/2021 (p);60;7;2;1;70
09/2021 (p);55;8;2;1;66
06/2021 (p);58;10;1;1;70
03/2021 (p);54;9;2;1;66
12/2020 (p);58;9;1;1;69

