﻿Conventional family dwellings. By type of dwelling and useful floor area
Vilaller. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:252458&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;12;36;51
From 46 to 60 m²;24;72;96
From 61 to 75 m²;54;75;129
From 76 to 90 m²;33;27;60
From 91 to 105 m²;24;15;42
From 106 to 120 m²;30;24;54
From 121 to 150 m²;21;30;51
From 151 to 180 m²;12;15;30
More than 180 m²;30;30;57
Unknown;6;0;6
Total;246;327;576

